timestamp, tps (%), engine speed (rpm), AFR/LMBD (ratio), boost (kPa), wastegate PID (%), knock ret. (deg.), knock ramp (V), advance (deg.), coolant temp (C), duty cycle (%), fuel pulse (ms), vacuum (kPa), batt volts (V), load spread (%), rpm spread (%), vcti1 PID (%)
48320, 6.00, 2550.00, 12.20, 0.00, 0.00, 0.00, 0.44, 35.50, 72.00, 2.00, 0.64, 73.70, 14.32, 7.20, 20.80, 0.00
48384, 5.60, 2550.00, 12.20, 0.00, 0.00, 0.00, 0.32, 35.50, 72.00, 2.00, 0.64, 74.09, 14.30, 7.20, 21.20, 0.00
48448, 6.00, 2550.00, 12.20, 0.00, 0.00, 0.00, 0.16, 35.50, 72.00, 2.00, 0.64, 74.09, 14.30, 7.20, 20.80, 0.00
48512, 5.60, 2550.00, 12.20, 0.00, 0.00, 0.00, 0.36, 35.50, 72.00, 2.00, 0.64, 74.09, 14.32, 7.20, 20.80, 0.00
48576, 6.00, 2550.00, 12.35, 0.00, 0.00, 0.00, 0.24, 35.50, 72.00, 2.00, 0.64, 74.09, 14.32, 7.20, 20.80, 0.00
48640, 6.80, 2550.00, 12.35, 0.00, 0.00, 0.00, 0.28, 35.50, 71.00, 2.00, 0.64, 73.70, 14.30, 7.20, 20.80, 0.00
48704, 7.20, 2550.00, 12.35, 0.00, 0.00, 0.00, 0.20, 36.00, 72.00, 2.00, 0.64, 72.13, 14.30, 8.00, 20.80, 0.00
48768, 7.20, 2600.00, 12.20, 0.00, 0.00, 0.00, 0.18, 37.00, 72.00, 2.00, 0.64, 72.13, 14.30, 8.00, 21.20, 0.00
48832, 7.20, 2600.00, 12.20, 0.00, 0.00, 0.00, 0.20, 37.00, 72.00, 2.40, 0.64, 70.95, 14.32, 8.40, 20.80, 0.00
48896, 7.20, 2550.00, 12.20, 0.00, 0.00, 0.00, 0.28, 37.00, 72.00, 2.40, 0.64, 70.17, 14.32, 8.40, 20.80, 0.00
48960, 7.20, 2600.00, 12.20, 0.00, 0.00, 0.00, 0.14, 37.00, 72.00, 2.40, 0.64, 70.95, 14.32, 8.40, 21.20, 0.00
49000, 7.20, 2600.00, 12.20, 0.00, 0.00, 0.00, 0.22, 37.50, 72.00, 2.40, 0.64, 70.95, 14.32, 8.40, 21.20, 0.00
49064, 6.00, 2550.00, 12.35, 0.00, 0.00, 0.00, 0.28, 36.50, 72.00, 2.00, 0.64, 71.34, 14.32, 8.00, 21.20, 0.00
49128, 6.00, 2600.00, 12.50, 0.00, 0.00, 0.00, 0.24, 37.00, 72.00, 2.00, 0.64, 72.52, 14.32, 8.00, 21.20, 0.00
49192, 6.00, 2600.00, 12.50, 0.00, 0.00, 0.00, 0.16, 36.50, 72.00, 2.00, 0.64, 73.70, 14.32, 7.60, 21.20, 0.00
49256, 6.00, 2600.00, 12.50, 0.00, 0.00, 0.00, 0.26, 36.00, 72.00, 2.00, 0.64, 73.70, 14.32, 7.60, 21.20, 0.00
49320, 6.00, 2600.00, 12.50, 0.00, 0.00, 0.00, 0.14, 36.50, 72.00, 2.00, 0.64, 72.91, 14.32, 7.60, 21.20, 0.00
49384, 6.00, 2600.00, 12.35, 0.00, 0.00, 0.00, 0.20, 36.00, 72.00, 2.00, 0.64, 74.09, 14.32, 7.60, 21.20, 0.00
49448, 6.00, 2600.00, 12.35, 0.00, 0.00, 0.00, 0.36, 36.00, 72.00, 2.00, 0.64, 73.70, 14.32, 7.60, 21.20, 0.00
49512, 6.00, 2600.00, 12.20, 0.00, 0.00, 0.00, 0.34, 36.00, 72.00, 2.00, 0.64, 73.70, 14.30, 7.60, 21.20, 0.00
49576, 2.40, 2650.00, 12.20, 0.00, 0.00, 0.00, 0.22, 35.00, 72.00, 2.00, 0.64, 76.44, 14.32, 6.40, 21.20, 0.00
49640, 0.00, 2600.00, 12.05, 0.00, 0.00, 0.00, 0.20, 35.00, 72.00, 1.60, 0.64, 79.18, 14.32, 6.00, 21.20, 0.00
49704, 0.00, 2600.00, 12.05, 0.00, 0.00, 0.00, 0.22, 30.00, 72.00, 1.20, 0.32, 81.14, 14.32, 5.20, 21.20, 0.00
49768, 0.00, 2600.00, 12.05, 0.00, 0.00, 0.00, 0.18, 26.50, 72.00, 1.20, 0.32, 82.71, 14.32, 4.80, 21.20, 0.00
49832, 0.00, 2600.00, 12.05, 0.00, 0.00, 0.00, 0.16, 26.00, 72.00, 1.20, 0.32, 82.71, 14.32, 4.80, 21.20, 0.00
49896, 0.00, 2600.00, 12.20, 0.00, 0.00, 0.00, 0.10, 25.50, 72.00, 1.20, 0.32, 83.10, 14.32, 4.80, 21.20, 0.00
49960, 0.00, 2600.00, 12.20, 0.00, 0.00, 0.00, 0.20, 25.50, 72.00, 1.20, 0.32, 83.10, 14.30, 4.80, 21.20, 0.00
50000, 0.00, 2600.00, 12.20, 0.00, 0.00, 0.00, 0.16, 25.00, 72.00, 1.20, 0.32, 83.10, 14.32, 4.80, 21.20, 0.00
50064, 0.00, 2600.00, 12.20, 0.00, 0.00, 0.00, 0.12, 25.00, 72.00, 1.20, 0.32, 83.89, 14.30, 4.80, 21.20, 0.00
50128, 0.00, 2600.00, 12.20, 0.00, 0.00, 0.00, 0.28, 24.50, 72.00, 1.20, 0.32, 83.10, 14.30, 4.80, 21.20, 0.00
50192, 0.00, 2600.00, 12.35, 0.00, 0.00, 0.00, 0.10, 24.50, 72.00, 1.20, 0.32, 83.89, 14.32, 4.80, 21.20, 0.00
50256, 0.00, 2600.00, 12.64, 0.00, 0.00, 0.00, 0.16, 24.00, 72.00, 1.20, 0.32, 83.89, 14.32, 4.40, 21.20, 0.00
50320, 0.00, 2600.00, 12.94, 0.00, 0.00, 0.00, 0.30, 24.50, 72.00, 1.20, 0.32, 83.89, 14.32, 4.40, 21.20, 0.00
50384, 0.00, 2600.00, 13.67, 0.00, 0.00, 0.00, 0.30, 23.50, 72.00, 1.20, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
50448, 0.00, 2550.00, 13.97, 0.00, 0.00, 0.00, 0.30, 24.00, 72.00, 1.20, 0.32, 83.89, 14.30, 4.40, 20.80, 0.00
50512, 0.00, 2600.00, 15.58, 0.00, 0.00, 0.00, 0.18, 24.00, 72.00, 1.20, 0.32, 83.89, 14.32, 4.40, 21.20, 0.00
50576, 0.00, 2600.00, 16.46, 0.00, 0.00, 0.00, 0.22, 24.00, 72.00, 1.20, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
50640, 0.00, 2600.00, 17.05, 0.00, 0.00, 0.00, 0.26, 23.50, 72.00, 1.20, 0.32, 83.89, 14.30, 4.40, 21.20, 0.00
50704, 0.00, 2600.00, 17.79, 0.00, 0.00, 0.00, 0.20, 23.00, 72.00, 1.20, 0.32, 83.89, 14.30, 4.40, 21.20, 0.00
50768, 0.00, 2600.00, 18.08, 0.00, 0.00, 0.00, 0.26, 23.00, 72.00, 1.20, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
50832, 0.00, 2600.00, 18.38, 0.00, 0.00, 0.00, 0.20, 23.00, 72.00, 1.20, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
50896, 0.00, 2600.00, 18.67, 0.00, 0.00, 0.00, 0.24, 23.50, 73.00, 1.20, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
50960, 0.00, 2600.00, 18.82, 0.00, 0.00, 0.00, 0.18, 23.50, 73.00, 0.80, 0.32, 85.06, 14.30, 4.40, 21.20, 0.00
51000, 0.00, 2600.00, 19.11, 0.00, 0.00, 0.00, 0.30, 23.50, 73.00, 1.20, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
51064, 0.00, 2600.00, 19.40, 0.00, 0.00, 0.00, 0.20, 24.00, 73.00, 1.20, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
51128, 0.00, 2600.00, 19.40, 0.00, 0.00, 0.00, 0.14, 22.50, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
51192, 0.00, 2550.00, 19.55, 0.00, 0.00, 0.00, 0.16, 23.50, 73.00, 1.20, 0.32, 83.89, 14.30, 4.40, 20.80, 0.00
51256, 0.00, 2600.00, 19.85, 0.00, 0.00, 0.00, 0.16, 23.50, 73.00, 1.20, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
51320, 0.00, 2600.00, 19.99, 0.00, 0.00, 0.00, 0.26, 23.50, 73.00, 1.20, 0.32, 83.89, 14.30, 4.40, 21.20, 0.00
51384, 0.00, 2550.00, 19.99, 0.00, 0.00, 0.00, 0.24, 22.50, 73.00, 0.80, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
51448, 0.00, 2600.00, 19.99, 0.00, 0.00, 0.00, 0.16, 23.00, 73.00, 0.80, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
51512, 0.00, 2550.00, 20.14, 0.00, 0.00, 0.00, 0.18, 22.50, 72.00, 1.20, 0.32, 84.28, 14.30, 4.40, 20.80, 0.00
51576, 0.00, 2550.00, 20.29, 0.00, 0.00, 0.00, 0.20, 23.00, 73.00, 1.20, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
51640, 0.00, 2600.00, 20.43, 0.00, 0.00, 0.00, 0.18, 23.00, 73.00, 0.80, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
51704, 0.00, 2550.00, 20.58, 0.00, 0.00, 0.00, 0.20, 23.00, 73.00, 1.20, 0.32, 84.28, 14.30, 4.40, 20.80, 0.00
51768, 0.00, 2600.00, 20.58, 0.00, 0.00, 0.00, 0.26, 23.00, 73.00, 1.20, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
51832, 0.00, 2550.00, 20.58, 0.00, 0.00, 0.00, 0.20, 22.50, 73.00, 0.80, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
51896, 0.00, 2550.00, 20.73, 0.00, 0.00, 0.00, 0.16, 22.00, 73.00, 1.20, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
51960, 0.00, 2600.00, 20.73, 0.00, 0.00, 0.00, 0.14, 22.00, 73.00, 0.80, 0.32, 85.06, 14.32, 4.40, 21.20, 0.00
52000, 0.00, 2550.00, 20.73, 0.00, 0.00, 0.00, 0.16, 22.00, 73.00, 0.80, 0.32, 84.28, 14.30, 4.40, 20.80, 0.00
52064, 0.00, 2600.00, 20.73, 0.00, 0.00, 0.00, 0.20, 22.00, 72.00, 0.80, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
52128, 0.00, 2600.00, 20.87, 0.00, 0.00, 0.00, 0.18, 22.50, 73.00, 0.80, 0.32, 85.06, 14.30, 4.40, 21.20, 0.00
52192, 0.00, 2550.00, 20.87, 0.00, 0.00, 0.00, 0.12, 22.00, 73.00, 0.80, 0.32, 85.06, 14.30, 4.40, 21.20, 0.00
52256, 0.00, 2600.00, 20.87, 0.00, 0.00, 0.00, 0.18, 22.50, 72.00, 1.20, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
52320, 0.00, 2600.00, 20.87, 0.00, 0.00, 0.00, 0.12, 22.00, 73.00, 0.80, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
52384, 0.00, 2600.00, 20.87, 0.00, 0.00, 0.00, 0.14, 22.00, 73.00, 0.80, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
52448, 0.00, 2600.00, 20.87, 0.00, 0.00, 0.00, 0.20, 22.00, 73.00, 0.80, 0.32, 85.06, 14.30, 4.40, 21.20, 0.00
52512, 0.00, 2600.00, 20.87, 0.00, 0.00, 0.00, 0.16, 22.00, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
52576, 0.00, 2600.00, 20.87, 0.00, 0.00, 0.00, 0.12, 22.00, 73.00, 0.80, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
52640, 0.00, 2600.00, 21.02, 0.00, 0.00, 0.00, 0.20, 22.00, 73.00, 0.80, 0.32, 85.06, 14.30, 4.40, 21.20, 0.00
52704, 0.00, 2600.00, 21.02, 0.00, 0.00, 0.00, 0.12, 22.00, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
52768, 0.00, 2600.00, 21.02, 0.00, 0.00, 0.00, 0.22, 21.50, 73.00, 0.80, 0.32, 83.89, 14.30, 4.40, 21.20, 0.00
52832, 0.00, 2600.00, 21.02, 0.00, 0.00, 0.00, 0.20, 22.50, 73.00, 0.80, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
52896, 0.00, 2600.00, 21.02, 0.00, 0.00, 0.00, 0.20, 22.50, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
52960, 0.00, 2550.00, 21.02, 0.00, 0.00, 0.00, 0.18, 22.00, 73.00, 1.20, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
53000, 0.00, 2600.00, 21.02, 0.00, 0.00, 0.00, 0.16, 22.00, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
53064, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.22, 21.50, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
53128, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.22, 22.00, 73.00, 1.20, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
53192, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.24, 22.00, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
53256, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.40, 21.00, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
53320, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.20, 22.00, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
53384, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.18, 22.00, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
53448, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.26, 21.50, 73.00, 0.80, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
53512, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.12, 22.00, 73.00, 1.20, 0.32, 83.89, 14.30, 4.40, 21.20, 0.00
53576, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.18, 22.00, 73.00, 1.20, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
53640, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.20, 21.50, 73.00, 0.80, 0.32, 83.89, 14.30, 4.40, 21.20, 0.00
53704, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.14, 21.50, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
53768, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.20, 21.50, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.60, 0.00
53832, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.14, 21.50, 73.00, 1.20, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
53896, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.36, 21.50, 73.00, 1.20, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
53960, 0.00, 2650.00, 21.17, 0.00, 0.00, 0.00, 0.20, 21.50, 73.00, 1.20, 0.32, 84.28, 14.32, 4.40, 21.60, 0.00
54000, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.24, 21.50, 73.00, 1.20, 0.32, 83.89, 14.32, 4.40, 21.20, 0.00
54064, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.18, 21.50, 73.00, 0.80, 0.32, 85.06, 14.32, 4.40, 21.20, 0.00
54128, 0.00, 2650.00, 21.17, 0.00, 0.00, 0.00, 0.24, 22.00, 73.00, 1.20, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
54192, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.12, 22.50, 73.00, 1.20, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
54256, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.20, 21.50, 73.00, 1.20, 0.32, 85.06, 14.32, 4.40, 21.60, 0.00
54320, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.24, 21.50, 73.00, 1.20, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
54384, 0.00, 2600.00, 21.17, 0.00, 0.00, 0.00, 0.18, 21.50, 73.00, 0.80, 0.32, 85.06, 14.32, 4.40, 21.20, 0.00
54448, 0.00, 2650.00, 21.32, 0.00, 0.00, 0.00, 0.34, 21.50, 73.00, 1.20, 0.32, 85.06, 14.32, 4.40, 21.60, 0.00
54512, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.24, 22.50, 73.00, 1.20, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
54576, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.24, 22.00, 73.00, 0.80, 0.32, 85.06, 14.32, 4.40, 21.20, 0.00
54640, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.14, 22.00, 73.00, 1.20, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
54704, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.22, 22.00, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
54768, 0.00, 2650.00, 21.32, 0.00, 0.00, 0.00, 0.14, 22.00, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.60, 0.00
54832, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.26, 22.00, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
54896, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.22, 22.00, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.60, 0.00
54960, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.26, 22.00, 73.00, 0.80, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
55000, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.26, 22.00, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
55064, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.12, 21.50, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
55128, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.20, 22.00, 73.00, 0.80, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
55192, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.14, 22.00, 73.00, 0.80, 0.32, 84.28, 14.34, 4.40, 21.20, 0.00
55256, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.12, 22.00, 73.00, 0.80, 0.32, 84.28, 14.34, 4.40, 21.20, 0.00
55320, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.08, 21.50, 73.00, 0.80, 0.32, 84.28, 14.34, 4.40, 21.20, 0.00
55384, 0.00, 2650.00, 21.32, 0.00, 0.00, 0.00, 0.20, 22.00, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.60, 0.00
55448, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.32, 21.50, 73.00, 1.20, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
55512, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.22, 22.00, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
55576, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.10, 21.50, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
55640, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.14, 21.00, 73.00, 0.80, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
55704, 0.00, 2650.00, 21.32, 0.00, 0.00, 0.00, 0.16, 21.50, 73.00, 1.20, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
55768, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.26, 22.00, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
55832, 0.00, 2650.00, 21.32, 0.00, 0.00, 0.00, 0.18, 21.00, 73.00, 0.80, 0.32, 84.28, 14.30, 4.40, 21.60, 0.00
55896, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.26, 21.50, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
55960, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.14, 21.50, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
56000, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.20, 21.00, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 21.60, 0.00
56064, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.28, 21.50, 73.00, 0.80, 0.32, 85.06, 14.32, 4.40, 21.20, 0.00
56128, 0.00, 2650.00, 21.32, 0.00, 0.00, 0.00, 0.22, 21.50, 73.00, 1.20, 0.32, 84.28, 14.34, 4.40, 21.60, 0.00
56192, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.20, 22.00, 73.00, 0.80, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
56256, 0.00, 2650.00, 21.32, 0.00, 0.00, 0.00, 0.20, 21.50, 73.00, 0.80, 0.32, 85.06, 14.32, 4.40, 21.60, 0.00
56320, 0.00, 2650.00, 21.32, 0.00, 0.00, 0.00, 0.18, 21.50, 73.00, 1.20, 0.32, 83.89, 14.28, 4.40, 21.60, 0.00
56384, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.22, 22.50, 73.00, 0.80, 0.32, 85.06, 14.32, 4.40, 21.20, 0.00
56448, 0.00, 2650.00, 21.46, 0.00, 0.00, 0.00, 0.12, 22.00, 73.00, 0.80, 0.32, 84.28, 14.30, 4.40, 21.60, 0.00
56512, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.18, 22.50, 73.00, 1.20, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
56576, 0.00, 2600.00, 21.46, 0.00, 0.00, 0.00, 0.12, 23.00, 73.00, 1.20, 0.32, 84.28, 14.32, 4.40, 21.20, 0.00
56640, 0.00, 2600.00, 21.32, 0.00, 0.00, 0.00, 0.14, 22.00, 73.00, 1.20, 0.32, 84.28, 14.30, 4.40, 21.20, 0.00
56704, 0.00, 2550.00, 21.32, 0.00, 0.00, 0.00, 0.12, 22.00, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 20.80, 0.00
56768, 0.00, 2550.00, 21.32, 0.00, 0.00, 0.00, 0.16, 22.50, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 20.80, 0.00
56832, 0.00, 2550.00, 21.32, 0.00, 0.00, 0.00, 0.30, 22.00, 73.00, 1.20, 0.32, 84.28, 14.32, 4.40, 20.80, 0.00
56896, 0.00, 2500.00, 21.32, 0.00, 0.00, 0.00, 0.22, 22.50, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 20.80, 0.00
56960, 0.00, 2550.00, 21.32, 0.00, 0.00, 0.00, 0.32, 22.50, 73.00, 0.80, 0.32, 84.28, 14.32, 4.40, 20.80, 0.00
57000, 0.00, 2500.00, 21.32, 0.00, 0.00, 0.00, 0.26, 22.00, 73.00, 1.20, 0.32, 84.28, 14.32, 4.40, 20.40, 0.00
57064, 0.00, 2500.00, 21.32, 0.00, 0.00, 0.00, 0.14, 22.50, 73.00, 0.80, 0.32, 85.06, 14.32, 4.40, 20.40, 0.00
57128, 0.00, 2500.00, 21.32, 0.00, 0.00, 0.00, 0.24, 22.50, 73.00, 1.20, 0.32, 84.28, 14.30, 4.40, 20.40, 0.00
57192, 0.00, 2450.00, 21.32, 0.00, 0.00, 0.00, 0.20, 23.00, 73.00, 1.20, 0.32, 83.10, 14.30, 4.40, 20.00, 0.00
57256, 0.00, 2500.00, 21.46, 0.00, 0.00, 0.00, 0.28, 23.00, 73.00, 1.20, 0.32, 83.10, 14.30, 4.80, 20.00, 0.00
57320, 0.00, 2450.00, 21.32, 0.00, 0.00, 0.00, 0.22, 23.00, 73.00, 1.20, 0.32, 83.89, 14.32, 4.80, 20.00, 0.00
57384, 0.00, 2400.00, 21.32, 0.00, 0.00, 0.00, 0.18, 23.50, 73.00, 1.20, 0.32, 83.10, 14.30, 4.80, 20.00, 0.00
57448, 0.00, 2450.00, 21.46, 0.00, 0.00, 0.00, 0.18, 23.50, 73.00, 1.20, 0.32, 83.10, 14.30, 4.80, 20.00, 0.00
57512, 0.00, 2400.00, 21.46, 0.00, 0.00, 0.00, 0.18, 23.50, 73.00, 1.20, 0.32, 83.89, 14.30, 4.80, 19.60, 0.00
57576, 0.00, 2400.00, 21.32, 0.00, 0.00, 0.00, 0.16, 24.00, 73.00, 1.20, 0.32, 83.10, 14.30, 4.80, 19.60, 0.00
57640, 0.00, 2400.00, 21.32, 0.00, 0.00, 0.00, 0.14, 24.00, 73.00, 1.20, 0.32, 83.10, 14.30, 4.80, 19.60, 0.00
57704, 0.00, 2400.00, 21.46, 0.00, 0.00, 0.00, 0.20, 24.50, 73.00, 1.20, 0.32, 82.71, 14.30, 4.80, 19.60, 0.00
57768, 0.00, 2400.00, 21.32, 0.00, 0.00, 0.00, 0.16, 24.50, 73.00, 1.20, 0.32, 82.71, 14.30, 4.80, 19.60, 0.00
57832, 0.00, 2400.00, 21.32, 0.00, 0.00, 0.00, 0.20, 24.50, 73.00, 1.20, 0.32, 83.10, 14.30, 4.80, 19.60, 0.00
57896, 0.00, 2350.00, 21.46, 0.00, 0.00, 0.00, 0.16, 24.50, 73.00, 1.20, 0.32, 82.71, 14.30, 4.80, 19.20, 0.00
57960, 0.00, 2350.00, 21.46, 0.00, 0.00, 0.00, 0.18, 24.50, 73.00, 1.20, 0.32, 82.71, 14.30, 4.80, 19.60, 0.00
58000, 0.00, 2350.00, 21.46, 0.00, 0.00, 0.00, 0.12, 24.50, 73.00, 1.20, 0.32, 83.10, 14.30, 4.80, 19.20, 0.00
58064, 0.00, 2350.00, 21.46, 0.00, 0.00, 0.00, 0.16, 25.00, 73.00, 1.20, 0.32, 82.71, 14.30, 4.80, 19.20, 0.00
58128, 0.00, 2350.00, 21.32, 0.00, 0.00, 0.00, 0.10, 25.00, 73.00, 1.20, 0.32, 82.71, 14.30, 4.80, 19.20, 0.00
58192, 0.00, 2300.00, 21.32, 0.00, 0.00, 0.00, 0.12, 25.00, 73.00, 1.20, 0.32, 81.93, 14.32, 5.20, 18.80, 0.00
58256, 0.00, 2300.00, 21.32, 0.00, 0.00, 0.00, 0.20, 25.50, 73.00, 1.20, 0.32, 81.54, 14.32, 5.20, 19.20, 0.00
58320, 0.00, 2300.00, 21.32, 0.00, 0.00, 0.00, 0.10, 26.00, 73.00, 1.20, 0.32, 82.71, 14.30, 5.20, 18.80, 0.00
58384, 0.00, 2300.00, 21.32, 0.00, 0.00, 0.00, 0.18, 26.00, 73.00, 1.20, 0.32, 81.93, 14.30, 5.20, 18.80, 0.00
58448, 0.00, 2300.00, 21.32, 0.00, 0.00, 0.00, 0.20, 26.00, 73.00, 1.20, 0.32, 81.54, 14.30, 5.20, 18.80, 0.00
58512, 0.00, 2300.00, 21.32, 0.00, 0.00, 0.00, 0.22, 26.50, 73.00, 1.20, 0.32, 81.54, 14.32, 5.20, 18.80, 0.00
58576, 0.00, 2250.00, 21.32, 0.00, 0.00, 0.00, 0.10, 27.00, 73.00, 1.20, 0.32, 81.14, 14.32, 5.60, 18.40, 0.00
